"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1998","Brettii Bruttium Historia Nummorum Italy 1998","brettii.hn_italy.1998","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Head of a river goddess wearing a crab","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1988","Brettii Bruttium Historia Nummorum Italy 1988","brettii.hn_italy.1988","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Warrior, naked, holding a spear in his hand and a shield in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1965-1968","Brettii Bruttium Historia Nummorum Italy 1965-1968","brettii.hn_italy.1965-1968","-350","-214","Brettii","","","","Silver","","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Artemis standing, quiver at shoulder, holding a long torch and a tile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2011","Brettii Bruttium Historia Nummorum Italy 2011","brettii.hn_italy.2011","-208","-203","Brettii","","","","Bronze","","Bruttium","","","Winged bust of Nike","","Zeus driving a two-horse chariot (biga), holding a sceptre ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1943","Brettii Bruttium Historia Nummorum Italy 1943","brettii.hn_italy.1943","-350","-214","Brettii","","","","Bronze","","Bruttium","","","Head of Nike wearing a diadem ","","Zeus standing, naked, wielding a thunderbolt and holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1945","Brettii Bruttium Historia Nummorum Italy 1945","brettii.hn_italy.1945","-350","-214","Brettii","","","","Bronze","","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Owl standing, wings closed, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1986","Brettii Bruttium Historia Nummorum Italy 1986","brettii.hn_italy.1986","-214","-211","Brettii","","","","Bronze","","Bruttium","","","Head of Heracles beardless wearing a lion's skin","","Club and bow crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1992-1993","Brettii Bruttium Historia Nummorum Italy 1992-1993","brettii.hn_italy.1992-1993","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Head of Heracles beardless wearing a lion's skin ","","Athena advancing, carrying a spear on her shoulder and a shield in both hands ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1999","Brettii Bruttium Historia Nummorum Italy 1999","brettii.hn_italy.1999","-211","-208","Brettii","","","","Bronze","","Bruttium","","","Head of Athena","","Owl standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1984","Brettii Bruttium Historia Nummorum Italy 1984","brettii.hn_italy.1984","-214","-211","Brettii","","","","Bronze","","Bruttium","","","Head of a river god horned wearing a crown with reeds ","","Crab ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1985","Brettii Bruttium Historia Nummorum Italy 1985","brettii.hn_italy.1985","-214","-211","Brettii","","","","Bronze","","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Owl standing, wings closed, head facing forward","2023-11-29T11:08:31Z"
