"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cibyra_waddington_5813","Cibyra Babelon 1898 (Inv. Waddington) 5813","cibyra_waddington_5813","-100","-30","","","","","Bronze","Cibyra","Phrygia","","","Jugate heads of the Dioscuri","","Nike erecting a trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_waddington_5810","Cibyra Babelon 1898 (Inv. Waddington) 5810","cibyra_waddington_5810","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Gorgon head facing","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_sng_tubingen_4092","Cibyra SNG Tübingen 4092","cibyra_sng_tubingen_4092","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Head of Helios facing","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_bmc_16","Cibyra BMC Cibyra 16","cibyra_bmc_16","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Male bust wearing a crested helmet","","Eagle, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_waddington_5812","Cibyra Babelon 1898 (Inv. Waddington) 5812","cibyra_waddington_5812","-100","-30","","","","","Bronze","Cibyra","Phrygia","","","Male head wearing a crested helmet","","Forepart of a horse prancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_sng_tubingen_4090","Cibyra SNG Tübingen 4090","cibyra_sng_tubingen_4090","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Female head wearing a veil, right","","Horned zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_sng_tubingen_4079-88","Cibyra SNG Tübingen 4079-88","cibyra_sng_tubingen_4079-88","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Head of Apollo wearing a diadem","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_paris_fg689","Cibyra Paris FG 689","cibyra_paris_fg689","-100","-30","","","","","Bronze","Cibyra","Phrygia","","","Head of Zeus wearing a laurel wreath","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_bmc_6-15","Cibyra BMC Cibyra 6-15","cibyra_bmc_6-15","-166","-84","","","","","Silver","Cibyra","Phrygia","","","Male bust wearing a crested helmet and a breastplate","","Horseman galloping wearing a crested helmet and breastplate, holding a lance pointed in front of him","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_bmc_17-20","Cibyra BMC Cibyra 17-20","cibyra_bmc_17-20","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Male head wearing a crested helmet","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_bmc_1-5","Cibyra BMC Cibyra 1-5","cibyra_bmc_1-5","-166","-84","","","","","Silver","Cibyra","Phrygia","","","Male bust wearing a crested helmet, draped","","Horseman galloping wearing a crested helmet and breastplate, holding a lance pointed in front of him and a shield; in left field, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_waddington_5814","Cibyra Babelon 1898 (Inv. Waddington) 5814","cibyra_waddington_5814","-100","-30","","","","","Bronze","Cibyra","Phrygia","","","Head of Zeus","","Apollo, naked, standing, left","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_sng_tubingen_4089","Cibyra SNG Tübingen 4089","cibyra_sng_tubingen_4089","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Male head wearing a crested helmet","","Horseman galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_sng_tubingen_4093","Cibyra SNG Tübingen 4093","cibyra_sng_tubingen_4093","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Male head wearing a crested helmet","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_sng_von_aulock_3720","Cibyra SNG von Aulock 3720","cibyra_sng_von_aulock_3720","-200","-30","","","","","Bronze","Cibyra","Phrygia","","","Head of Helios facing","","Zebu kneeling","2023-11-29T11:08:31Z"
