"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/croton.hn_italy.2229","Croton Historia Nummorum Italy 2229","croton.hn_italy.2229","-350","-300","","","","","Bronze","Crotone","Bruttium","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Deux croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2042","Caulonia Historia Nummorum Italy 2042","caulonia.hn_italy.2042","-500","-480","","","","","Argent","Caulonia","Bruttium","","","Triskèle","","Trois globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2127","Croton Historia Nummorum Italy 2127","croton.hn_italy.2127","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2492","Rhegium Historia Nummorum Italy 2492","rhegium.hn_italy.2492","-425","-420","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Branche d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2075-83","Croton Historia Nummorum Italy 2075-83","croton.hn_italy.2075-83","-530","-500","","","","","Argent","Crotone","Bruttium","","","Trépied","","Trépied incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2017","Carthaginian Empire Bruttium Historia Nummorum Italy 2017","bruttium.punic.hn_italy.2017","-216","-211","Carthaginian Empire","","","","Argent","","Bruttium","","","Tête de Déméter (Tanit), coiffée d'une couronne d'épis","","Cheval debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2085-94","Croton Historia Nummorum Italy 2085-94","croton.hn_italy.2085-94","-500","-480","","","","","Argent","Crotone","Bruttium","","","Trépied","","Trépied incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2567","Terina Historia Nummorum Italy 2567","terina.hn_italy.2567","-460","-440","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ruban autour de la tête","","Nikè (Victoire) sans ailes debout de face tenant une branche ; le tout dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2062-2063","Caulonia Historia Nummorum Italy 2062-2063","caulonia.hn_italy.2062-2063","-400","-388","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2456","Petelia Historia Nummorum Italy 2456","petelia.hn_italy.2456","-218","-202","","","","","Bronze","Strongoli","Bruttium","","","Tête d'Arès, coiffée d'un casque corinthien à cimier","","Nikè (Victoire), tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2537-8","Rhegium Historia Nummorum Italy 2537-8","rhegium.hn_italy.2537-8","-351","-280","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2557","Rhegium Historia Nummorum Italy 2557","rhegium.hn_italy.2557","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Têtes des Dioscures, géminées, coiffées d'un pileus (bonnet)","","Déméter debout devant, tenant des épis de blé et un long sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2051-2052","Caulonia Historia Nummorum Italy 2051-2052","caulonia.hn_italy.2051-2052","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2469","Rhegium Historia Nummorum Italy 2469","rhegium.hn_italy.2469","-494","-480","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête de veau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.laus.laus.hn_italy.2285","Laüs Laüs Historia Nummorum Italy 2285","sybaris.laus.laus.hn_italy.2285","-460","-453","Laüs","","","","Argent","Laüs","Bruttium","","","Taureau debout","","ΘΘ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2572","Terina Historia Nummorum Italy 2572","terina.hn_italy.2572","-460","-440","","","","","Argent","Terina","Bruttium","","","Tête féminine","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2503","Rhegium Historia Nummorum Italy 2503","rhegium.hn_italy.2503","-356","-351","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon","2023-11-29T11:08:31Z"
