"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/taras.hn_italy.978","Taras Historia Nummorum Italy 978","taras.hn_italy.978","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Héraclès","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_babelon_1893_742","Cyprus Babelon 1893 742","cyprus_babelon_1893_742","-380","-330","","","","","Argent","","Chypre","","","Héraclès combattant un lion","","Athéna assise sur une proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1061","Taras Historia Nummorum Italy 1061","taras.hn_italy.1061","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.976","Taras Historia Nummorum Italy 976","taras.hn_italy.976","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque décoré","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m115","Lycia Hoff 2017 M115","lycia_dynasts_hoff_2017_m115","-500","-450","","","","","Argent","","Lycie","","","Héraclès nu, agenouillé, combattant un lion","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.572","Neapolis Historia Nummorum Italy 572","neapolis_campania.hn_italy.572","-320","-300","","","","","Argent","Neapolis","Campania","","","Tête masculine, coiffée d'une couronne de laurier","","Héraclès agenouillé, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1062","Taras Historia Nummorum Italy 1062","taras.hn_italy.1062","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna de face, coiffée d'un casque","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.83","Citium BMC Citium 83","citium.bmc.83","-400","-300","","","","","Argent","Larnaca","Chypre","","","Héraclès combattant un lion","","Lion assis avec une patte sur un petit taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.977","Taras Historia Nummorum Italy 977","taras.hn_italy.977","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Héraclès, de face, coiffée d'une peau de lion","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2515","Rhegium Historia Nummorum Italy 2515","rhegium.hn_italy.2515","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête masculine, coiffée d'un pileus (bonnet)","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peripoloi_pitanatai.hn_italy.445","Peripolium Historia Nummorum Italy 445","peripoloi_pitanatai.hn_italy.445","-325","-275","","","","","Argent","Peripolium","Samnium","","","Tête féminine, coiffée d'un diadème","","Héraclès agenouillé, combattant le lion de Némée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1085","Taras Historia Nummorum Italy 1085","taras.hn_italy.1085","-275","-200","","","","","Bronze","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1359","Heraclea Lucaniae Historia Nummorum Italy 1359","heraclea_lucaniae.hn_italy.1359","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Héraclès agenouillé, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caelia.hn_italy.757","Caelia Historia Nummorum Italy 757","caelia.hn_italy.757","-325","-275","","","","","Argent","Caelia","Apulia","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès agenouillé, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1064","Taras Historia Nummorum Italy 1064","taras.hn_italy.1064","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque orné d'un hippocampe","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/suessa_aurunca.hn_italy.448","Suessa Aurunca Historia Nummorum Italy 448","suessa_aurunca.hn_italy.448","-265","-240","","","","","Bronze","Sessa Aurunca","Campania","","","Tête d'Hermès, coiffée d'un pétase ailé","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teate.hn_italy.696","Teate Historia Nummorum Italy 696","teate.hn_italy.696","-325","-275","","","","","Argent","Chieti","Apulia","","","Tête d'Athéna, coiffée d'un casque attique orné d'étoiles","","Héraclès combattant un lion avec une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1380","Heraclea Lucaniae Historia Nummorum Italy 1380","heraclea_lucaniae.hn_italy.1380","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1253","Lycceius of Paeonia Damastium Babelon 1932 1253","lycceius_paeonia.babelon_1932.1253","-358","-335","Lycceius of Paeonia","","","","Argent","Damastium","Péonie","Péonie","","Tête de Zeus, coiffée d'une couronne de laurier","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g14","Taras Fischer-Bossert 1999 G14","taras.bossert.1999.g14","-320","315","","","","","Or","Tarentum","Calabria","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Héraclès de face, la tête tournée, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1247-52","Lycceius of Paeonia Damastium Babelon 1932 1247-1252","lycceius_paeonia.babelon_1932.1247-52","-358","-335","Lycceius of Paeonia","","","","Argent","Damastium","Péonie","Péonie","","Tête d'Apollon, coiffée d'une couronne de laurier","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1376-1378","Heraclea Lucaniae Historia Nummorum Italy 1376-8","heraclea_lucaniae.hn_italy.1376-1378","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1375","Heraclea Lucaniae Historia Nummorum Italy 1375","heraclea_lucaniae.hn_italy.1375","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
