"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/newell.demetrius.26","Newell Demetrius Poliorcetes, no. 26","newell.demetrius.26","-290","-287","Démétrios Ier Poliorcète","","","","Argent","Tyr","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.27","Newell Demetrius Poliorcetes, no. 27","newell.demetrius.27","-290","-287","Démétrios Ier Poliorcète","","","","Argent","Tyr","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.28","Newell Demetrius Poliorcetes, no. 28","newell.demetrius.28","-290","-287","Démétrios Ier Poliorcète","","","","Argent","Tyr","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.29","Newell Demetrius Poliorcetes, no. 29","newell.demetrius.29","-290","-287","Démétrios Ier Poliorcète","","","","Argent","Tyr","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.30","Newell Demetrius Poliorcetes, no. 30","newell.demetrius.30","-290","-287","Démétrios Ier Poliorcète","","","","Argent","Tyr","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.31","Newell Demetrius Poliorcetes, no. 31","newell.demetrius.31","-290","-287","Démétrios Ier Poliorcète","","","","Argent","Tyr","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.61","Newell Demetrius Poliorcetes, no. 61","newell.demetrius.61","-306","-295","Démétrios Ier Poliorcète","","","","Argent","Uncertain Eastern Mint","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:20Z"
"https://greekcoinage.org/iris/id/newell.demetrius.64","Newell Demetrius Poliorcetes, no. 64","newell.demetrius.64","-306","-295","Démétrios Ier Poliorcète","","","","Argent","Uncertain Eastern Mint","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:20Z"
"https://greekcoinage.org/iris/id/newell.demetrius.25","Newell Demetrius Poliorcetes, no. 25","newell.demetrius.25","-290","-287","Démétrios Ier Poliorcète","","","","Argent","Tyr","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.48","Newell Demetrius Poliorcetes, no. 48","newell.demetrius.48","-300","-294","Démétrios Ier Poliorcète","","","","Argent","Milet","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:20Z"
