"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/newell.demetrius.1","Newell Demetrius Poliorcetes, no. 1","newell.demetrius.1","-306","-301","Demetrius I Poliorcetes","","","","Gold","Salamis","","Kingdom of Macedonia","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","2020-08-11T11:48:11Z"
"https://greekcoinage.org/iris/id/newell.demetrius.10","Newell Demetrius Poliorcetes, no. 10","newell.demetrius.10","-301","-300","Demetrius I Poliorcetes","","","","Gold","Salamis","","Kingdom of Macedonia","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.100","Newell Demetrius Poliorcetes, no. 100","newell.demetrius.100","-292","-291","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.101","Newell Demetrius Poliorcetes, no. 101","newell.demetrius.101","-292","-291","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.102","Newell Demetrius Poliorcetes, no. 102","newell.demetrius.102","-292","-291","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.103","Newell Demetrius Poliorcetes, no. 103","newell.demetrius.103","-292","-291","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.104","Newell Demetrius Poliorcetes, no. 104","newell.demetrius.104","-292","-291","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.105","Newell Demetrius Poliorcetes, no. 105","newell.demetrius.105","-292","-291","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.106","Newell Demetrius Poliorcetes, no. 106","newell.demetrius.106","-292","-291","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.107","Newell Demetrius Poliorcetes, no. 107","newell.demetrius.107","-291","-290","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.108","Newell Demetrius Poliorcetes, no. 108","newell.demetrius.108","-291","-290","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.109","Newell Demetrius Poliorcetes, no. 109","newell.demetrius.109","-291","-290","Demetrius I Poliorcetes","","","","Silver","Amphipolis","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.11","Newell Demetrius Poliorcetes, no. 11","newell.demetrius.11","-301","-300","Demetrius I Poliorcetes","","","","Silver","Salamis","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
