"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cyprus_babelon_1893_742","Cyprus Babelon 1893 742","cyprus_babelon_1893_742","-380","-330","","","","","Silver","","Cyprus","","","Heracles wrestling a lion","","Athena seated on a ship's prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.978","Taras Historia Nummorum Italy 978","taras.hn_italy.978","-325","-280","","","","","Silver","Taras","Calabria","","","Head of Heracles","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1061","Taras Historia Nummorum Italy 1061","taras.hn_italy.1061","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m115","Lycia Hoff 2017 M115","lycia_dynasts_hoff_2017_m115","-500","-450","","","","","Silver","","Lycia","","","Heracles naked, kneeling, wrestling a lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.572","Neapolis Historia Nummorum Italy 572","neapolis_campania.hn_italy.572","-320","-300","","","","","Silver","Neapolis","Campania","","","Male head wearing a laurel wreath","","Heracles kneeling, fighting lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1062","Taras Historia Nummorum Italy 1062","taras.hn_italy.1062","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing helmet facing","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.83","Citium BMC Citium 83","citium.bmc.83","-400","-300","","","","","Silver","Citium","Cyprus","","","Heracles fighting a lion","","Lion sitting with a paw on a small standing bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2515","Rhegium Historia Nummorum Italy 2515","rhegium.hn_italy.2515","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Male head wearing a pileus (cap)","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.976","Taras Historia Nummorum Italy 976","taras.hn_italy.976","-325","-280","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a decorated helmet","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.977","Taras Historia Nummorum Italy 977","taras.hn_italy.977","-325","-280","","","","","Silver","Taras","Calabria","","","Head of Heracles facing wearing a lion's skin ","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peripoloi_pitanatai.hn_italy.445","Peripolium Historia Nummorum Italy 445","peripoloi_pitanatai.hn_italy.445","-325","-275","","","","","Silver","Peripolium","Samnium","","","Female head wearing a tiara","","Heracles kneeling, wrestling with Nemean lion in front ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1085","Taras Historia Nummorum Italy 1085","taras.hn_italy.1085","-275","-200","","","","","Bronze","Taras","Calabria","","","Head of Athena wearing a crested Corinthian helmet","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caelia.hn_italy.757","Caelia Historia Nummorum Italy 757","caelia.hn_italy.757","-325","-275","","","","","Silver","Caelia","Apulia","","","Head of Athena wearing a helmet decorated with Scylla","","Heracles kneeling, wrestling with a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1064","Taras Historia Nummorum Italy 1064","taras.hn_italy.1064","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet decorated with a seahorse","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teate.hn_italy.696","Teate Historia Nummorum Italy 696","teate.hn_italy.696","-325","-275","","","","","Silver","Teate","Apulia","","","Head of Athena wearing an Attic helmet decorated with stars","","Heracles with club fighting lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1359","Heraclea Lucaniae Historia Nummorum Italy 1359","heraclea_lucaniae.hn_italy.1359","-432","-420","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Heracles wearing a lion’s skin","","Heracles kneeling, naked, fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g14","Taras Fischer-Bossert 1999 G14","taras.bossert.1999.g14","-320","315","","","","","Gold","Taras","Calabria","","","Head of Apollo wearing a laurel wreath","","Heracles facing, head turned, wrestling with a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/suessa_aurunca.hn_italy.448","Suessa Aurunca Historia Nummorum Italy 448","suessa_aurunca.hn_italy.448","-265","-240","","","","","Bronze","Suessa Aurunca","Campania","","","Head of Hermes wearing a winged petasos (round hat with wide brim)","","Heracles fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arpi.hn_italy.649","Arpi Historia Nummorum Italy 649","arpi.hn_italy.649","-215","-212","","","","","Silver","Arpi","Apulia","","","Head of Athena wearing a Corinthian helmet decorated with a griffin","","Heracles with club fighting lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1380","Heraclea Lucaniae Historia Nummorum Italy 1380","heraclea_lucaniae.hn_italy.1380","-433","-330","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena wearing an Attic helmet ","","Heracles kneeling or standing, fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arpi.hn_italy.637","Arpi Historia Nummorum Italy 637","arpi.hn_italy.637","-325","-275","","","","","Silver","Arpi","Apulia","","","Head of Athena wearing an Attic helmet decorated with hippocamp","","Heracles with club fighting lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arpi.hn_italy.638","Arpi Historia Nummorum Italy 638","arpi.hn_italy.638","-325","-275","","","","","Silver","Arpi","Apulia","","","Head of Athena wearing an Attic helmet decorated with hippocamp","","Heracles with club fighting lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1363-1374","Heraclea Lucaniae Historia Nummorum Italy 1363-74","heraclea_lucaniae.hn_italy.1363-1374","-420","-390","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Heracles kneeling or standing, fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1247-52","Lycceius of Paeonia Damastium Babelon 1932 1247-1252","lycceius_paeonia.babelon_1932.1247-52","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Apollo wearing a laurel wreath","","Heracles strangling the lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1376-1378","Heraclea Lucaniae Historia Nummorum Italy 1376-8","heraclea_lucaniae.hn_italy.1376-1378","-390","-340","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena wearing a helmet decorated with Scylla","","Heracles standing, fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_museler_2016_v.21-2","Wekhssere I Lycia Müseler 2016 V, 21-2","wekhssere_i_lycia_museler_2016_v.21-2","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Heracles kneeling and wrestling a lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1375","Heraclea Lucaniae Historia Nummorum Italy 1375","heraclea_lucaniae.hn_italy.1375","-390","-340","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena three-quarters facing wearing an Attic helmet","","Heracles standing, fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rubi.hn_italy.809","Rubi Historia Nummorum Italy 809","rubi.hn_italy.809","-325","-275","","","","","Silver","Rubi","Apulia","","","Head of Athena wearing a helmet decorated with Scylla brandishing a stone","","Heracles kneeling, fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1253","Lycceius of Paeonia Damastium Babelon 1932 1253","lycceius_paeonia.babelon_1932.1253","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Zeus wearing a laurel wreath","","Heracles strangling the lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1360","Heraclea Lucaniae Historia Nummorum Italy 1360","heraclea_lucaniae.hn_italy.1360","-432","-420","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena wearing an Attic helmet","","Heracles kneeling or standing, naked, fighting a lion","2023-11-29T11:08:31Z"
