"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1359","Heraclea Lucaniae Historia Nummorum Italy 1359","heraclea_lucaniae.hn_italy.1359","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Héraclès agenouillé, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1380","Heraclea Lucaniae Historia Nummorum Italy 1380","heraclea_lucaniae.hn_italy.1380","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1376-1378","Heraclea Lucaniae Historia Nummorum Italy 1376-8","heraclea_lucaniae.hn_italy.1376-1378","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1375","Heraclea Lucaniae Historia Nummorum Italy 1375","heraclea_lucaniae.hn_italy.1375","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1360","Heraclea Lucaniae Historia Nummorum Italy 1360","heraclea_lucaniae.hn_italy.1360","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès agenouillé ou debout, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1379","Heraclea Lucaniae Historia Nummorum Italy 1379","heraclea_lucaniae.hn_italy.1379","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné d'un hippocampe ailé","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1363-1374","Heraclea Lucaniae Historia Nummorum Italy 1363-74","heraclea_lucaniae.hn_italy.1363-1374","-420","-390","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1362","Heraclea Lucaniae Historia Nummorum Italy 1362","heraclea_lucaniae.hn_italy.1362","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna sur l'égide, coiffée d'une couronne de laurier","","Héraclès assis sur un rocher, tenant un skyphos (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1422","Heraclea Lucaniae Historia Nummorum Italy 1422","heraclea_lucaniae.hn_italy.1422","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon ailé","","Héraclès assis, combattant un serpent dans chaque main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1448","Heraclea Lucaniae Historia Nummorum Italy 1448","heraclea_lucaniae.hn_italy.1448","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès debout de face, tenant une peau de lion et une massue, une patère (coupe rituelle) dans la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1428-1435","Heraclea Lucaniae Historia Nummorum Italy 1428-35","heraclea_lucaniae.hn_italy.1428-1435","-276","-250","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien décoré","","Héraclès debout, une dépouille de lion sur le bras, appuyé sur une massue avec la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1385","Heraclea Lucaniae Historia Nummorum Italy 1385","heraclea_lucaniae.hn_italy.1385","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1393-1410","Heraclea Lucaniae Historia Nummorum Italy 1393-1410","heraclea_lucaniae.hn_italy.1393-1410","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1381","Heraclea Lucaniae Historia Nummorum Italy 1381","heraclea_lucaniae.hn_italy.1381","-340","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1384","Heraclea Lucaniae Historia Nummorum Italy 1384","heraclea_lucaniae.hn_italy.1384","-330","-270","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1421","Heraclea Lucaniae Historia Nummorum Italy 1421","heraclea_lucaniae.hn_italy.1421","-281","-278","","","","","Or","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon","","Héraclès assis sur une peau de lion, la tête appuyée sur une main, l'autre posée sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1383","Heraclea Lucaniae Historia Nummorum Italy 1383","heraclea_lucaniae.hn_italy.1383","-330","-270","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1427","Heraclea Lucaniae Historia Nummorum Italy 1427","heraclea_lucaniae.hn_italy.1427","-278","-276","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon ailé","","Héraclès debout de face, une peau de lion et un bras de corne d'abondance , s'appuyant sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1423-1425","Heraclea Lucaniae Historia Nummorum Italy 1423-5","heraclea_lucaniae.hn_italy.1423-1425","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1447","Heraclea Lucaniae Historia Nummorum Italy 1447","heraclea_lucaniae.hn_italy.1447","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Deux Héraclès, chacun tenant une massue et une peau de lion et une patère (coupe rituelle)","","Athéna debout de face, avec une lance et un bouclier, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1386-1392","Heraclea Lucaniae Historia Nummorum Italy 1386-92","heraclea_lucaniae.hn_italy.1386-1392","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
