"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1358","Heraclea Lucaniae Historia Nummorum Italy 1358","heraclea_lucaniae.hn_italy.1358","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion, patte avant levée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1359","Heraclea Lucaniae Historia Nummorum Italy 1359","heraclea_lucaniae.hn_italy.1359","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Héraclès agenouillé, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1380","Heraclea Lucaniae Historia Nummorum Italy 1380","heraclea_lucaniae.hn_italy.1380","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1376-1378","Heraclea Lucaniae Historia Nummorum Italy 1376-8","heraclea_lucaniae.hn_italy.1376-1378","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1375","Heraclea Lucaniae Historia Nummorum Italy 1375","heraclea_lucaniae.hn_italy.1375","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1360","Heraclea Lucaniae Historia Nummorum Italy 1360","heraclea_lucaniae.hn_italy.1360","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès agenouillé ou debout, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1379","Heraclea Lucaniae Historia Nummorum Italy 1379","heraclea_lucaniae.hn_italy.1379","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné d'un hippocampe ailé","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1363-1374","Heraclea Lucaniae Historia Nummorum Italy 1363-74","heraclea_lucaniae.hn_italy.1363-1374","-420","-390","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1448","Heraclea Lucaniae Historia Nummorum Italy 1448","heraclea_lucaniae.hn_italy.1448","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès debout de face, tenant une peau de lion et une massue, une patère (coupe rituelle) dans la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1428-1435","Heraclea Lucaniae Historia Nummorum Italy 1428-35","heraclea_lucaniae.hn_italy.1428-1435","-276","-250","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien décoré","","Héraclès debout, une dépouille de lion sur le bras, appuyé sur une massue avec la main","2023-11-29T11:08:31Z"
